"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161147,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Remove hyphenation from a paragraph","2024-05-17 09:34:44"
161148,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Shadow on Emoji just duplicates them (instead of greying their shape)","2024-05-17 11:03:39"
161150,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Rename ""phonetic reading""","2024-05-17 12:42:02"
161151,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Complete the renaming of ""Quadratic"" and ""Square"" gradient types","2024-05-17 13:03:14"
161152,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice doesn't set printer option ""sides"" leading to duplex not working on printers relying on this option","2024-05-17 13:47:17"
161020,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--initial size of the style dialog is too small","2024-05-17 15:14:33"
161030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--width available for Tab name is too narrow with jumping view of Tab names","2024-05-17 15:13:53"
161047,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Page style dialog is too small and not resizeable","2024-05-17 15:13:15"
161049,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-17 15:12:30"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-05-17 07:17:22"
160969,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Tooltips for view options","2024-05-16 20:26:38"
161091,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Document new bar-of-pie and pie-of-pie chart types","2024-05-17 15:32:16"
37592,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","lists from Writer not inserts as lists in Draw and Impress","2024-05-17 03:16:04"
39935,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Disabled Asian or CTL language value should default to ""None""","2024-05-17 03:16:05"
40929,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Restart numbering is not saved for the first list in a sub-document (when viewed from master)","2024-05-17 07:40:56"
59284,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc cell border related issues","2024-05-17 16:41:10"
67145,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","CRASH: ODBC - Firebird: Attempting to edit table definition causes abort","2024-05-17 08:15:43"
72994,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Make the same logic for Goal Seek and Solver tools from end-user perspective","2024-05-17 07:03:11"
75218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Letter Wizard does not respect locale anymore","2024-05-17 07:12:18"
77999,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Autosave/Autorecovery/Backup copy issues","2024-05-17 15:20:48"
78035,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","No clear distinction in grid settings, saved/loaded with document, and set in the options","2024-05-17 07:07:00"
83066,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] CJK (Chinese, Japanese, Korean, and Vietnamese) language issues","2024-05-17 10:18:37"
83389,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export as EPS: lost transparency and fill color","2024-05-17 03:16:08"
89519,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","re-export in PPT - some drawings are lost (but not in PPTX) (WPS)","2024-05-17 03:16:09"
90204,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","External links to other ods file - behaving strange after closing the file where the link refers to","2024-05-17 15:19:56"
98053,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Print preview closes the read-only infobar","2024-05-17 15:56:47"
98902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow spellchecking within selections","2024-05-17 07:54:45"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-05-17 16:16:36"
103238,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Customize dialog bugs and enhancements","2024-05-17 15:08:42"
103304,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Page style dialog bugs and enhancements","2024-05-17 15:14:33"
104448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX SAXParseException","2024-05-16 18:59:10"
105948,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Undo/Redo bugs and enhancements","2024-05-17 03:09:57"
106568,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Text Grid Issues","2024-05-17 10:18:37"
107332,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc cell and page styles bugs and enhancements","2024-05-17 15:08:25"
107733,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Hyperlink bugs and enhancements","2024-05-16 19:28:24"
107742,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Form control bugs and enhancements","2024-05-17 15:18:34"
107810,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OLE/Embedded object bugs and enhancements","2024-05-17 15:16:37"
108364,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Table/Row/Column/Cell management function bugs and enhancements","2024-05-17 15:08:58"
108681,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Cell formatting/style dialog bugs and enhancements","2024-05-17 15:12:30"
108697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","New default set of bullet characters","2024-05-17 14:16:00"
108844,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Cut/copy bugs and enhancements","2024-05-17 08:09:44"
109235,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Paragraph line spacing bugs and enhancements","2024-05-17 15:15:29"
112071,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Linked external data issues in Calc","2024-05-17 15:19:56"
112970,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Document recovery bugs and enhancements","2024-05-17 15:20:48"
113108,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Dialog UI/UX bugs and enhancements","2024-05-17 15:14:09"
113374,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[META] Language and help package issues","2024-05-17 03:20:45"
114423,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] File export bugs and enhancements","2024-05-17 15:10:24"
115376,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Lists exported to EPUB are generating p elements instead of ol/ul + li","2024-05-17 03:15:58"
122072,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Cut & paste image from TurboCad inserted in Writer doc is not correctly reproduced","2024-05-17 03:16:00"
124012,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Pivot table row field sort direction is not applied","2024-05-17 15:17:17"
129343,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Line cannot be regenerated after its width has been reduced to zero","2024-05-17 03:16:01"
140205,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Dragging an image frame anchored as 'as character' twice followed by undo breaks layout","2024-05-17 02:54:07"
145734,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Qt6 VCL plugin bugs and enhancements","2024-05-17 11:55:49"
146494,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Inserting LibreOffice OLE objects in other applications fail","2024-05-17 15:30:29"
148041,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Clicking text will make line spacing change for no reason in Impress","2024-05-17 17:27:09"
148990,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","IME does not seem to work with multiline textbox in property editor","2024-05-17 15:18:34"
149258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE DOCX Dots appear IN MS WORD for custom numbering","2024-05-16 18:57:17"
149563,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Table with negative indent appears incorrectly in section with negative top margin","2024-05-16 18:59:10"
149907,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Standard Filter demands change on ""Value"" field, otherwise it does not update results","2024-05-17 16:02:40"
150866,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TEXTSPLIT function to Calc","2024-05-16 22:58:50"
150878,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TOROW function to Calc","2024-05-16 22:49:21"
150879,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TOCOL function to Calc","2024-05-16 22:50:11"
154306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LanguageTool Server - GUI/UX enhancement of the settings","2024-05-17 15:20:21"
155314,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","[META] LanguageTool integration","2024-05-17 15:20:21"
156105,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Percents behave wrong in list level prefix/suffix","2024-05-16 18:57:17"
156302,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","LibreOffice langpack installations cannot run on Apple Silicon, requires Rosetta","2024-05-17 03:20:45"
160462,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","F10 key is marked reserved, but doesn't do anything (kf5, gtk3)","2024-05-17 06:53:44"
160544,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: Make the sidebar the default for ctrl+F","2024-05-17 12:56:49"
160641,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[LOCALHELP] Explain what is multithread setting in Calc option help page","2024-05-17 03:16:25"
160693,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Top borders of merged cells are not painted when the merged cell is partially visible","2024-05-17 16:41:10"
160694,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add .uno:VRuler button to NB Tabbed/Tabbed Compact cutomize View list","2024-05-17 07:17:07"
160697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer opens blank window temporarily at launch","2024-05-17 11:18:11"
160849,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Not all reserved shortcuts have labels in Customize dialog","2024-05-17 15:08:42"
160862,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Converting a DOCX to ODT using command line export each frame twice","2024-05-17 15:10:24"
160869,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Forms: Listboxes, set as ""readonly"", will be greyed out. Other controls, set ""readonly"", won't.","2024-05-17 14:36:55"
160920,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Allow choosing the page style from the sheets tab","2024-05-17 15:08:25"
160998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quick find shows junk/placeholder glyphs instead of the matching line text","2024-05-17 10:36:17"
160999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find sidebar results presented with huge gratuitous spaces","2024-05-17 10:36:17"
161026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-17 15:14:09"
161053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the distance between first and second lines in paragraphs is smaller than others","2024-05-17 15:15:29"
161059,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Select multiple headings in Content Navigation View results in wrong print / PDF export of selection","2024-05-17 04:58:19"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-17 15:08:58"
161131,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","LibreCalc column and row selection tabs wrong size (Android Viewer)","2024-05-17 09:45:46"
161145,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Japanese characters (kanjis, hiragana, katana...) have an extra spacing since version LO 7","2024-05-17 11:59:57"
161153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting tashdid (a.k.a. shaddah) character (Unicode 0651) breaks or distorts Persian text","2024-05-17 16:26:27"
45472,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Cursor position is miscalculated after selecting cells","2024-05-16 20:25:43"
160650,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","allow to set comments/descriptions for conditional formattings","2024-05-17 06:37:51"
61444,"LibreOffice","graphics stack","jonathan","ASSIGNED"," ---","Text layout broken across formatting changes (color, underline, etc.)","2024-05-17 15:35:53"
134226,"LibreOffice","Writer","jonathan","ASSIGNED"," ---","Arabic diacritics and shadda overlap when shadda is in a separate span","2024-05-17 15:39:57"
149089,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","FILEOPEN: docx: get extra mini space between Chinese character when open docx file","2024-05-17 10:18:37"
161154,"LibreOffice","graphics stack","mikekaganski","ASSIGNED"," ---","Text rendering problem in 24.8 on Windows with Skia disabled","2024-05-17 15:51:15"
145735,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","qt6: Support video playback in Impress presentations on Wayland","2024-05-17 17:09:51"
157009,"LibreOffice","Android Viewer","m.weghorn","ASSIGNED"," ---","Android: F-Droid listing lacks app icon","2024-05-16 19:46:30"
160565,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","KDE/Qt UI - Program freezes after ""save as""","2024-05-17 15:35:36"
160518,"LibreOffice","Writer","nemeth","ASSIGNED"," ---","DOCX import: fix layout of hyphenated text by supporting allowHyphenationAtTrackBottom and useWord2013TrackBottomHyphenation","2024-05-16 23:50:02"
67664,"LibreOffice","Base","omkar.nikam.2026","ASSIGNED"," ---","Query wizard in need of love","2024-05-17 15:24:10"
160817,"LibreOffice","UI","raykowj","ASSIGNED"," ---","Navigator: Expose main functions per icon/button","2024-05-17 11:54:23"
160835,"LibreOffice","Calc","rafael.palma.lima","ASSIGNED"," ---","Unclear meaning of ""a basic total population""","2024-05-17 17:13:45"
160769,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","LibreOffice 24.2 Document recovery (from timed autoSave) doesn't restore all open files after crash","2024-05-17 15:20:48"
85994,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: DOCX - RTL document incorrectly places frames, images, and shapes on the opposite side","2024-05-16 20:43:48"
153161,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: Data cannot save successfully if I open an old presentation, add some text in it, save it and close it.","2024-05-17 00:37:55"
30800,"LibreOffice","Calc","andre.schnabel","RESOLVED","FIXED","UI: grid lines disappeared in Calc for cells with background color","2024-05-17 07:07:00"
132026,"LibreOffice","Calc","baole.fang","RESOLVED","FIXED","Entering ""-"" in a cell formatted as text puts Calc into formula-entering mode","2024-05-17 13:34:19"
109289,"LibreOffice","Calc","caolan.mcnamara","RESOLVED","FIXED","Setting gridline color in options for Calc does not have effect","2024-05-17 07:07:00"
146326,"LibreOffice","Calc","caolan.mcnamara","RESOLVED","FIXED","The Autofilter Input Box should get focus upon mouse-hover","2024-05-16 18:33:47"
159937,"LibreOffice","Localization","fitojb","RESOLVED","FIXED","Spanish Help for HALLAR (SEARCH) function titled ""BUSCAR""","2024-05-16 20:56:02"
72511,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Comment note on a DOC from MS Word for Mac 2008 appears wrongly on Writer","2024-05-16 18:53:59"
105326,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","UI: Remove the checkboxes in the Option Menu to enable/disable grid and snap feature in Writer","2024-05-17 07:07:00"
105560,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","""View > Grid Lines for Sheet"" only affects current sheet, not all selected sheets","2024-05-17 07:07:00"
107095,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","MOVED","FORMATTING: Means to convert direct formatting into styles","2024-05-17 12:43:09"
136472,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN DOCX: be like DOC - import bTitlePage into Default Page Style (as separate first header), not First Page style","2024-05-16 18:59:10"
137073,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Changing anchor position of image and undo does not restore the image's original position","2024-05-17 02:30:05"
140304,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Changing anchor from 'as character 'to character' changes the whole position of the image","2024-05-17 02:22:24"
143396,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","WONTFIX","nVidia GPU Skia Vulkan -- Quadro K2000 (Device: 0xffe)-- resizing floating Sidebar and dragging deck wider while crossing onto main LO window frame.","2024-05-17 11:35:17"
143602,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Read only from DropBox","2024-05-17 03:16:14"
147312,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Undo of anchor position change does brake object position (ODT)","2024-05-17 02:45:56"
148688,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Undo change of anchor positions image at wrong spot","2024-05-17 03:09:57"
148719,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Moving an caption frame multiple times & undoing the movement is shrinking caption frame","2024-05-17 02:45:56"
148940,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: docx: text overlapped when open some docx with Justified text","2024-05-17 10:17:16"
149806,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[VIEWING] Figure caption displays as cut-off when changing anchor to ""to character"" then undo","2024-05-17 03:34:03"
152416,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","NOTABUG","Use Libreoffice with 64 bit Apple chip","2024-05-17 03:15:13"
154816,"LibreOffice","Base","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Can't refresh control after selecting it with mouse click","2024-05-17 03:16:16"
157608,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","FORMATTING: In the Table of Contents, style switches to italic after an accentuated character.","2024-05-17 03:16:18"
157748,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Macros are not executed.","2024-05-17 03:16:20"
159357,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","lag on text selection","2024-05-17 07:40:57"
159503,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Undoing after paste: void SwTextNode::TriggerNodeUpdate(const sw::LegacyModifyHint &): Assertion `dynamic_cast<SwTextFormatColl const*>(static_cast<const SwFormatChg*>(pOldValue)->pChangedFormat)' failed","2024-05-17 08:11:54"
159846,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc: Disappearing borders on tall merged cells","2024-05-17 11:35:25"
160416,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","KF6/QT6 Interface hangs after importing an image","2024-05-17 11:54:40"
160512,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH Writer Hangs completely when copying complete file, even small file","2024-05-17 10:48:06"
160624,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Using external file Open/Save dialog makes libreoffice freeze","2024-05-17 11:55:49"
160751,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Copying some text cause hanging of LibreOffice Writer","2024-05-17 08:19:55"
160881,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","Forms: Checkboxes and Radiobuttons couldn't set readonly, only could set disabled","2024-05-17 14:02:03"
160965,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","With French text; space before ? ! and other signs is automatically being changed to a grey field instead of just a space.","2024-05-17 03:49:15"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","FIXED","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-17 11:35:23"
161035,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-16 21:24:27"
161089,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Text truncated at the end of slides after save","2024-05-17 00:37:55"
161132,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice freeze when CTRL+C a specific text","2024-05-17 08:10:17"
161138,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WORKSFORME","You're limiting the donation amount","2024-05-17 00:45:43"
161140,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer freezes/crashes when trying to copy certain part of text","2024-05-17 08:10:46"
161146,"Document Liberation Project","libcdr","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-17 13:54:29"
161149,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Cancel all ability to apply direct formatting, and only allow formatting via styles","2024-05-17 12:53:42"
161137,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","Inserting autotext converts style into direct formatting","2024-05-17 17:28:58"
160901,"LibreOffice","graphics stack","mikekaganski","RESOLVED","FIXED","Math rendering is wrong if Skia disabled","2024-05-17 15:38:21"
146257,"LibreOffice","Writer","vasily.melenchuk","RESOLVED","FIXED","Chapter Numbering dialog adds some unexpected dots","2024-05-16 18:57:17"
160833,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN DOCX: Mirrored positioning of circle on the margins","2024-05-16 20:43:48"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-17 09:01:00"
160690,"LibreOffice","Impress","guibomacdev","VERIFIED","FIXED","Animated GIF completely invisible in Edit mode (GIF has alpha-transparency)","2024-05-16 22:39:25"
135581,"LibreOffice","Writer","jluth","VERIFIED","FIXED","Changing anchor from ""to page"" or ""to paragraph' or 'to character' (with intent or in DOCX export) moves the image to a total different position","2024-05-17 03:34:03"
153306,"LibreOffice","graphics stack","libreoffice-bugs","VERIFIED","FIXED","Cursor leftovers keep being displayed when using Skia Metal","2024-05-16 17:57:15"
109347,"LibreOffice","LibreOffice","markus.mohrhard","VERIFIED","FIXED","Crashreport: link isn't displayed in Linux","2024-05-17 11:28:19"
140066,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Undo of 'as character' produces wrong results (DOCX)","2024-05-17 03:11:31"
145882,"LibreOffice Online","Writer","libreoffice-bugs","NEEDINFO"," ---","Edit button missing in LibreOffice Online","2024-05-17 03:16:11"
157806,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Address from Evolution Address Book defined but not displayed","2024-05-17 03:16:12"
160455,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer crashes when hitting Ctrl+F","2024-05-17 17:10:45"
160587,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Crash in: salhelper::Thread::launch()","2024-05-17 01:37:14"
161142,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-17 17:13:35"
